Object ID,Type,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"13RO158","SCATEXTD",7.33000,4.10383,"00:12:24.4","+03:35:11",3.101496920317237,3.586513772600390,4.16000,5.650924024640657,14,98,0.1064721061639388,23.2550
"04PD112","CLASSICAL",6.23000,3.34734,"00:13:35.4","-00:06:01",3.397493850071141,-0.1003023010128113,7.05599,11.83572895277207,17,100,0.09680572863497078,23.6009
"06SE415","SCATEXTD",7.61000,2.17625,"00:14:36.0","+09:45:37",3.649961056185115,9.760161860883853,9.13799,7.655030800821355,19,95,0.3499030457464826,24.0732
"21RW209","SCATNEAR",7.38000,5.43365,"00:25:40.7","+11:18:08",6.419509091019579,11.30234365662490,1.20000,0.6214921286789870,6,92,0.2002553232016864,25.2781
"13SQ112","SCATEXTD",7.94000,2.35863,"00:25:45.3","+01:01:10",6.438578845314917,1.019322742667113,4.96000,4.796714579055442,10,96,0.3986073544720342,23.9988
"13TJ228","CLASSICAL",7.79000,2.94006,"00:32:53.8","+05:14:56",8.224171447076987,5.248885383392270,4.92999,4.796714579055442,8,93,0.4153094597813682,24.1317
"03QN91","CLASSICAL",7.31000,2.32238,"00:35:44.7","+02:57:18",8.936325900788074,2.954997284384457,10.9330,8.933607118412047,15,93,0.4315295767337138,23.3940
"15RZ277","3:1EE",6.81000,4.38437,"00:39:05.1","+04:40:25",9.771218800414289,4.673651628011849,2.50000,5.530458590006845,26,92,0.1516371135794770,25.3609
"16QP134","SCATNEAR",6.31000,2.83100,"00:40:18.4","-03:05:07",10.07668723818372,-3.085208188567904,4.27001,4.605065023956194,18,95,0.6014417559016739,23.2222
"15RH278","5:2EEE",7.14000,4.45383,"00:43:18.3","+04:41:04",10.82644319311586,4.684558051529503,2.42000,5.615331964407940,31,91,0.2459060057754153,25.1216
"13TK228","2:1E",7.27000,3.31027,"00:44:20.9","+05:21:22",11.08703012791931,5.355998983755286,4.03001,5.700205338809035,13,90,0.4350507237174233,24.1231
"13RV155","SCATEXTD",7.06000,2.41767,"00:44:57.5","+11:42:27",11.23961738312957,11.70736523017170,4.15001,5.683778234086242,22,88,1.009063137594125,23.1230
"16SB106","CLASSICAL",6.82000,2.20037,"00:46:02.0","+00:02:56",11.50814207522676,0.04899364627177968,4.16999,4.711841204654347,14,92,0.4796269991531572,23.3872
"14UN277","CLASSICAL",7.29000,2.21290,"00:47:41.3","+01:54:10",11.92198719881858,1.902888979947487,3.88999,4.804928131416838,11,91,0.5088059736208430,23.8065
"16RP82","SCATNEAR",7.38000,5.26304,"00:47:43.8","+03:05:33",11.93229700138416,3.092452437746420,2.21000,4.605065023956194,18,91,0.6984075116442150,23.1134
"16RH82","CLASSICAL",7.26000,2.45034,"00:47:56.2","+02:32:52",11.98419666438270,2.547821504119526,3.88999,4.804928131416838,11,91,0.5139416394981852,23.7925
"16RG82","CLASSICAL",7.20000,2.88200,"00:48:10.8","+01:27:42",12.04494909827381,1.461612928955990,3.95001,4.804928131416838,9,91,0.5403568656119448,23.5839
"15RB278","4:1EEE",7.62000,4.59009,"00:49:35.7","+11:49:46",12.39860328661374,11.82942586701519,2.42000,5.615331964407940,32,87,0.7379036752168711,24.9075
"16QA135","SCATEXTD",6.83000,5.37210,"00:50:07.2","-03:24:33",12.53006902566431,-3.409140019398089,2.20000,4.657084188911704,16,93,0.8347146033344939,23.1825
"13SZ111","SCATEXTD",7.69000,161.615,"00:50:26.6","+15:00:45",12.61064866405591,15.01247341729945,1.13000,8.637919233401780,14,85,1.270249858619136,23.6576
"13TP228","CLASSICAL",6.74000,2.94023,"00:50:32.9","+03:28:44",12.63721499814275,3.478881416249664,4.07001,5.650924024640657,19,90,0.4982242346220402,23.5884
"15VS207","5:1EEEE",7.85000,5.85414,"00:51:22.2","+06:35:29",12.84245249106317,6.591493832383998,3.06001,5.629021218343600,11,88,1.003397218348159,23.5732
"15RR277","3:2E",7.66000,7.47257,"00:52:15.8","+06:20:54",13.06584644355350,6.348397580192508,2.50000,5.530458590006845,47,88,0.5038054855440498,24.6103
"13SH112","CLASSICAL",7.23000,3.03744,"00:53:21.7","+03:52:04",13.34025254741771,3.867749533382560,4.06001,5.700205338809035,12,89,0.5706530769046447,23.9417
"13RB158","SCATEXTD",8.02000,3.25541,"00:54:24.0","+10:55:50",13.59990613397289,10.93044878391918,4.11001,5.700205338809035,13,86,1.118936904763357,23.9055
"13TY228","CLASSICAL",6.86000,3.26716,"00:54:24.5","+00:51:50",13.60199170034717,0.8637714621910766,3.92999,5.793292265571527,9,90,0.4520782725043891,24.0906
"14VN43","4:3E",7.62000,2.80014,"00:54:47.3","+02:41:39",13.69687752192540,2.694137163304290,4.92999,4.654346338124572,12,89,0.6088569323001624,23.8298
"15ML150","CLASSICAL",8.03000,5.75223,"00:55:01.2","+09:14:00",13.75506539672550,9.233457802638352,2.25000,5.782340862422998,29,87,0.7117257464867811,24.7723
"15RJ278","5:3EE",7.66000,4.93070,"00:56:10.6","+07:35:32",14.04396504097534,7.592105606927083,2.50000,5.530458590006845,31,87,0.5847490333517515,24.6887
"15RM279","CLASSICAL",8.12000,7.06890,"00:57:10.3","+06:07:28",14.29289171169008,6.124548699212845,2.44000,5.530458590006845,53,87,0.6129086003997946,24.9773
"15RN280","SCATEXTD",7.60000,4.81902,"00:58:40.1","+06:25:30",14.66697814796218,6.424996880781341,2.25000,5.782340862422998,37,87,0.6170331845991011,24.4345
"15RQ278","SCATEXTD",8.39000,6.60335,"01:00:55.6","+13:14:38",15.23174493845381,13.24390052684174,2.42000,5.615331964407940,22,84,1.010989885479682,24.9909
"13TV228","CLASSICAL",7.21000,2.24747,"01:01:30.7","+03:59:16",15.37779359930604,3.987781097490373,5.12000,4.605065023956194,9,87,0.7385307254940929,23.6704
"14QM562","SCATNEAR",7.96000,2.72088,"01:01:31.3","+05:30:11",15.38046759333592,5.503018464295587,4.08000,4.796714579055442,11,86,0.9399442921726419,23.8880
"15RU280","CLASSICAL",8.74000,14.6554,"01:01:57.1","+08:25:09",15.48797109147852,8.419064187006327,1.55000,6.425735797399041,24,85,0.7076791703312469,25.7036
"15TG367","SCATNEAR",7.22000,59.8513,"01:02:10.3","+16:03:38",15.54277106683601,16.06049687643181,2.11000,5.612594113620808,10,82,0.7143490185554945,25.1092
"15RG279","SCATNEAR",6.70000,3.72976,"01:02:24.1","+08:33:54",15.60024446326558,8.564993099679377,2.50000,5.530458590006845,37,85,0.5956572756955847,24.2185
"15RM280","CLASSICAL",8.19000,5.83191,"01:02:36.3","+09:48:09",15.65138495718558,9.802490263914732,2.23000,5.798767967145791,37,85,0.8914456171350392,24.6772
"15RL280","CLASSICAL",8.61000,5.37883,"01:02:59.9","+09:04:23",15.74942032776364,9.073039933242034,2.25000,5.782340862422998,32,85,0.8879150204393140,25.0692
"13SG112","SCATNEAR",8.15000,2.07189,"01:03:01.2","+04:36:59",15.75504333556505,4.616326742242774,4.93999,4.818617385352498,8,86,0.8991326138534118,24.2091
"15RJ281","SCATEXTD",7.52000,4.41882,"01:03:06.4","+10:44:28",15.77673952839327,10.74098481909871,2.19000,5.782340862422998,33,84,0.6808805861123844,24.9146
"15RX280","SCATEXTD",7.22000,7.73120,"01:03:13.5","+06:10:35",15.80609845877357,6.176288506986545,2.42000,5.615331964407940,30,86,0.6250344914183696,24.2929
"13TC228","SCATEXTD",7.22000,2.49224,"01:04:16.2","-02:33:41",16.06769723704322,-2.561509695028320,4.92999,4.818617385352498,11,89,0.8880160894303127,23.7247
"15RW280","SCATEXTD",8.34000,7.28462,"01:04:17.3","+04:20:30",16.07208953150069,4.341655129736300,2.44000,5.530458590006845,27,86,0.6780790971371002,25.2030
"15RF281","CLASSICAL",7.51000,5.17682,"01:04:37.8","+10:29:21",16.15744477311472,10.48918992166154,2.25000,5.782340862422998,28,84,0.7597041561981042,24.6120
"15RE279","SCATNEAR",8.26000,5.93279,"01:04:52.2","+12:05:48",16.21744892412538,12.09675250436277,2.36000,5.615331964407940,28,83,1.017955376027377,24.8178
"15RX277","2:1E",7.86000,5.58711,"01:05:34.0","+06:54:34",16.39147110340929,6.909378838531710,2.19000,5.782340862422998,24,85,0.7557769793493270,24.6745
"15RO279","CLASSICAL",8.37000,12.1824,"01:05:43.1","+06:58:53",16.42942268184316,6.981350359009275,1.60000,6.428473648186174,46,85,0.8402362811126595,24.9103
"15RF278","CLASSICAL",8.13000,5.20459,"01:05:51.8","+09:07:00",16.46596764888999,9.116690149906281,2.25000,5.782340862422998,35,84,0.9353197291321272,24.5198
"15RM281","CLASSICAL",7.85000,5.05126,"01:06:00.2","+11:23:01",16.50098167270824,11.38359594746800,2.19000,5.782340862422998,27,83,0.7964025762777861,24.9787
"15RK280","SCATEXTD",8.33000,11.7372,"01:06:02.6","+12:06:25",16.51073284142356,12.10688870071643,1.47000,6.499657768651608,24,83,0.9033202920140727,25.2448
"13TT228","CLASSICAL",7.82000,2.88350,"01:06:32.7","+05:31:40",16.63626732137893,5.527671233938240,4.99001,4.733744010951403,10,85,0.8823598104656840,24.1613
