Object ID,Type,Nev,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"10QQ7","SCATNEAR",1,5.93000,0.101732,"00:03:07.3","-19:36:50",0.7805952534991525,-19.61383515338642,11.2360,1.806981519507187,106,109,1.090100538935861,22.5463
"07RW326","SCATNEAR",7,8.73000,0.504960,"00:15:19.5","+23:10:00",3.831265160289496,23.16672493616772,13.0430,2.784394250513347,20,90,1.484051461899329,24.5171
"06SF415","SCATEXTD",2,7.82000,0.606812,"00:18:17.2","+18:49:48",4.571493574855825,18.83002836023445,12.9610,3.832991101984942,18,91,1.088040392565599,24.0224
"06SH415","SCATNEAR",4,7.94000,0.250532,"00:26:15.9","+28:00:52",6.566053832481823,28.01450984685545,16.1120,0.6817248459958932,32,85,1.963142768187340,23.8245
"05RH52","SCATNEAR",4,7.35000,0.192000,"00:26:17.5","+23:40:06",6.572913531295854,23.66828657904956,15.9290,1.905544147843943,32,87,1.467909552535517,23.8145
"03QX91","7:4EEE+7:4EII",2,8.46000,0.149611,"00:55:20.0","+20:29:51",13.83338252447879,20.49737723476615,18.1140,1.752224503764545,16,82,1.734545204213658,24.2330
"06SG415","2:1E",4,7.72000,0.349677,"01:00:59.0","+02:22:08",15.24602922262054,2.368808083618501,15.9570,1.809719370294319,62,88,1.165658868058130,23.2327
"13SG106","SCATNEAR",2,7.30000,0.137554,"01:04:03.4","+03:41:24",16.01424703737837,3.689999657623869,6.87299,2.893908281998631,29,87,1.024684547907142,23.3279
"134568 99RH215","SCATEXTD",2,8.06000,0.593900,"01:04:34.8","+17:35:21",16.14481114082167,17.58903023250294,21.1190,2.704996577686516,26,81,1.385235791037116,24.1112
"15RY280","SCATEXTD",4,7.58000,0.284097,"01:07:37.2","+13:59:10",16.90511167350552,13.98610543604142,5.13900,2.893908281998631,35,82,1.216440900664530,23.8936
"13RX155","SCATNEAR",3,7.25000,0.484700,"01:08:23.2","-03:00:49",17.09680241014888,-3.013489411118337,5.18201,4.654346338124572,18,88,1.073055375408887,23.5242
"20SE35","5:3EE",2,8.50000,0.139033,"01:09:45.0","+10:33:41",17.43763092563974,10.56146184391109,10.9930,1.809719370294319,28,83,1.385433548890307,24.0708
"13SA112","CLASSICAL",4,7.37000,0.418853,"01:11:33.1","+09:48:39",17.88794953062612,9.810789675606509,5.16101,4.605065023956194,11,83,1.118704704555368,23.5543
"03QP91","4:3E",2,7.36000,0.180735,"01:13:14.9","+06:41:37",18.31199155315815,6.693664368857983,15.1540,4.711841204654347,27,83,1.003336019372583,23.5297
"13RD157","7:5EE",1,7.58000,0.510890,"01:14:40.1","-01:16:43",18.66711871457584,-1.278655707483238,5.21199,4.602327173169062,23,86,1.226618428882391,23.2984
"13SH102","SCATEXTD",4,7.26000,0.408852,"01:14:48.4","+01:51:50",18.70169574634852,1.863899219807822,5.04901,4.711841204654347,35,85,1.092338429677769,23.3114
"13RA158","SCATEXTD",1,7.55000,0.636844,"01:15:44.6","+01:42:04",18.93594902866349,1.701084798245074,5.01599,4.796714579055442,15,85,1.017045500645130,23.9525
"14VL43","CLASSICAL",1,7.17000,0.570553,"01:16:46.4","+06:18:22",19.19351573276034,6.305973437059976,5.01300,4.711841204654347,17,83,1.005574414863893,23.5724
"00QH226","3:2E",3,9.02000,0.307470,"01:17:30.0","+09:38:40",19.37514420179435,9.644481749083004,17.3280,5.530458590006845,43,81,1.281375320279754,24.9011
"13RP109","CLASSICAL",2,6.68000,0.283456,"01:17:36.3","+05:40:15",19.40126756502103,5.670807807747760,5.12501,4.711841204654347,60,83,1.100609531112898,22.8876
"593617 15RN278","5:4E",3,8.51000,0.156211,"01:17:49.2","+07:59:23",19.45493867658520,7.989603755890815,12.3720,5.530458590006845,59,82,1.283033057814056,24.2341
"13TS228","CLASSICAL",5,7.44000,0.355015,"01:20:10.1","+06:47:39",20.04228488981611,6.794047105123822,5.12000,4.605065023956194,21,82,1.069099596587759,23.8540
"15RB280","CLASSICAL",3,7.49000,0.180170,"01:20:16.6","+08:30:51",20.06897058017899,8.514181731624515,6.83201,2.784394250513347,38,81,1.096822045501746,23.9251
"13TD172","SCATNEAR",6,6.90000,0.457810,"01:20:35.9","+11:41:02",20.14964909561618,11.68387899801628,6.14700,3.603011635865845,37,80,1.321166112837207,23.0150
"14VV39","CLASSICAL",1,6.44000,0.339296,"01:20:39.5","+06:55:58",20.16449013203976,6.932747579961671,5.10001,4.711841204654347,59,82,1.032303671626118,22.9879
"00QL226","7:4EEE",4,8.02000,0.227295,"01:20:49.9","+07:05:30",20.20798066364763,7.091567726752461,18.1360,4.711841204654347,19,81,1.392693542091154,23.7261
"13SK106","CLASSICAL",2,6.76000,0.135688,"01:22:17.9","+08:04:04",20.57464787745199,8.067693405075495,16.2460,6.603696098562629,36,81,1.072689957052376,23.3222
