Object ID,Type,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"04PD112","CLASSICAL",6.23000,3.34734,"00:13:35.4","-00:06:01",3.397493850071141,-0.1003023010128113,7.05599,11.83572895277207,17,100,0.09680572863497078,23.6009
"06SE415","SCATEXTD",7.61000,2.17625,"00:14:36.0","+09:45:37",3.649961056185115,9.760161860883853,9.13799,7.655030800821355,19,95,0.3499030457464826,24.0732
"03QN91","CLASSICAL",7.31000,2.32238,"00:35:44.7","+02:57:18",8.936325900788074,2.954997284384457,10.9330,8.933607118412047,15,93,0.4315295767337138,23.3940
"97RX9","SCATEXTD",8.24000,103.281,"01:17:14.4","-08:46:05",19.30979610952484,-8.768067103965389,2.92000,22.90485968514716,22,88,1.260308511198065,24.7664
"135182 01QT322","CLASSICAL",6.09000,3.98255,"01:40:33.3","+11:03:17",25.13872608842435,11.05467634714386,7.02201,14.84736481861739,19,75,1.639500462529685,21.9981
"612619 03SN317","CLASSICAL",6.54000,2.04247,"01:43:05.5","+10:55:20",25.77291129945844,10.92217871110427,8.16101,14.59274469541410,36,75,1.448053263595675,22.9678
"11UB412","SCATEXTD",7.93000,4.33199,"02:33:42.7","+22:36:13",38.42800945630281,22.60358379653639,4.04000,7.655030800821355,19,60,2.123580307569760,24.6617
"16FU58","SCATEXTD",7.20000,47.1049,"11:51:13.0","-11:59:04",177.8039585627756,-11.98453872018639,3.07001,7.233401779603011,16,80,1.357101751689795,23.1892
"00CM104","CLASSICAL",7.42000,65.1664,"11:58:07.5","+00:43:14",179.5313804784715,0.7204461270348808,3.88000,19.53182751540041,9,77,1.246000408517020,24.0370
"99CN153","CLASSICAL",7.70000,8.37381,"12:06:27.5","+03:09:16",181.6147696131262,3.154418797318070,7.05301,17.34154688569473,19,77,1.136532589341167,24.4600
